siren,statutDiffusionUniteLegale,unitePurgeeUniteLegale,dateCreationUniteLegale,sigleUniteLegale,sexeUniteLegale,prenom1UniteLegale,prenom2UniteLegale,prenom3UniteLegale,prenom4UniteLegale,prenomUsuelUniteLegale,pseudonymeUniteLegale,identifiantAssociationUniteLegale,trancheEffectifsUniteLegale,anneeEffectifsUniteLegale,dateDernierTraitementUniteLegale,nombrePeriodesUniteLegale,categorieEntreprise,anneeCategorieEntreprise,dateDebut,etatAdministratifUniteLegale,nomUniteLegale,nomUsageUniteLegale,denominationUniteLegale,denominationUsuelle1UniteLegale,denominationUsuelle2UniteLegale,denominationUsuelle3UniteLegale,categorieJuridiqueUniteLegale,activitePrincipaleUniteLegale,nomenclatureActivitePrincipaleUniteLegale,nicSiegeUniteLegale,economieSocialeSolidaireUniteLegale,caractereEmployeurUniteLegale
880384516,O,,2020-01-01,,,,,,,,,,,,2020-03-10T04:09:25,1,,,2020-01-01,A,,,NBTECH TOULOUSE,,,,5710,71.12B,NAFRev2,00014,N,O
880384540,O,,2020-01-06,,M,ABDELILLAH,,,,ABDELILLAH,,,,,2020-01-08T11:48:38,1,,,2020-01-06,A,HAFID,,,,,,1000,70.22Z,NAFRev2,00014,,N
880384557,O,,2020-01-06,,M,SIMON,ROGER,PAUL,,SIMON,,,,,2020-02-24T16:36:57,2,,,2020-02-16,A,BOZON,,,,,,1000,70.22Z,NAFRev2,00018,,N
880384581,O,,2020-01-02,,M,MIKAHIL,,,,MIKAHIL,,,,,2020-01-08T11:48:41,1,,,2020-01-02,A,TUTUNCUOGLU,,,,,,1000,86.21Z,NAFRev2,00018,,N
880384599,O,,2019-12-26,,F,VALERIANE,,,,VALERIANE,,,,,2020-01-08T11:48:41,1,,,2019-12-26,A,MORETON,,,,,,1000,86.90D,NAFRev2,00010,,N
880384607,O,,2020-01-06,,F,MARIE,COLETTE,ANNE,,MARIE,,,,,2020-01-08T11:48:43,1,,,2020-01-06,A,CUNIN,,,,,,1000,86.90E,NAFRev2,00011,,N
880384615,O,,2020-02-04,,F,VICTORIA,THERESE,DENISE,,VICTORIA,,,,,2020-01-08T11:48:45,1,,,2020-02-04,A,BARBEREAU,,,,,,1000,88.91A,NAFRev2,00014,,N
880384623,O,,2019-12-25,,F,ISABELLE,,,,ISABELLE,,,,,2020-01-14T04:13:38,1,,,2019-12-25,A,ACHONDO,,,,,,1000,96.09Z,NAFRev2,00018,,N
880384649,O,,2020-01-06,,M,ELIOTT,,,,ELIOTT,,,,,2020-01-08T11:48:51,1,,,2020-01-06,A,FAVRE,,,,,,1000,70.22Z,NAFRev2,00013,,N
880384664,O,,2020-01-06,,F,ANNE-SOPHIE,,,,ANNE-SOPHIE,,,,,2020-01-08T11:48:52,1,,,2020-01-06,A,TISSOT,,,,,,1000,70.22Z,NAFRev2,00012,,N
880384672,O,,2020-01-06,,M,GABRIEL,RAPHAEL,PAUL,,GABRIEL,,,,,2020-04-02T03:46:09,2,,,2020-04-01,C,GAUGAIN,,,,,,1000,62.02B,NAFRev2,00015,,N
880384680,O,,2020-01-01,,M,PIERRE,,,,PIERRE,,,,,2020-01-08T11:48:55,1,,,2020-01-01,A,WEISS,,,,,,1000,74.90B,NAFRev2,00018,,N
880384698,O,,2020-01-02,,F,LAURIE,,,,LAURIE,,,,,2020-07-03T12:30:05,1,,,2020-01-02,A,MOSA,,,,,,1000,70.22Z,NAFRev2,00010,,N
880384748,O,,2020-01-06,,F,CLAIRE,MARIE-CATHERINE,,,CLAIRE,,,,,2020-08-11T20:00:28,1,,,2020-01-06,A,GIMOND,,,,,,1000,70.22Z,NAFRev2,00013,,N
880384771,O,,2019-12-20,,M,LAURENT,PATRICK,,,LAURENT,,,,,2020-01-08T11:49:03,1,,,2019-12-20,A,GRANIOU,,,,,,1000,70.22Z,NAFRev2,00015,,N
880384789,O,,2019-12-20,,,,,,,,,W627010125,,,2020-01-08T11:55:13,2,,,2020-01-03,A,,,UN FOYER POUR EUX,,,,9220,94.99Z,NAFRev2,00017,O,N
880384797,O,,2020-01-01,,F,ASTRID,,,,ASTRID,,,,,2020-01-08T11:49:10,1,,,2020-01-01,A,DUMANOIR,GOMBA,,,,,1000,86.90D,NAFRev2,00010,,N
880384813,O,,2020-01-01,,M,AURELIEN,,,,AURELIEN,,,,,2020-08-07T15:03:50,1,,,2020-01-01,A,BETZY,,,,,,1000,66.22Z,NAFRev2,00015,,N
880384847,O,,2020-01-01,,M,JEREMY,,,,JEREMY,,,,,2020-01-08T11:49:22,1,,,2020-01-01,A,AUCHER,,,,,,1000,70.21Z,NAFRev2,00013,,N
880384854,O,,2018-11-18,,F,ELODIE,,,,ELODIE,,,,,2020-01-08T11:49:22,1,PME,2018,2018-11-18,A,OLIVEIRA,,,,,,1000,47.99A,NAFRev2,00019,,N
880384938,O,,2020-01-01,,M,COREY,MICHAEL,,,COREY,,,,,2020-01-08T11:49:32,1,,,2020-01-01,A,BUTLER,,,,,,1000,74.90B,NAFRev2,00010,,N
880384946,O,,2020-01-20,,M,EMMANUEL,,,,EMMANUEL,,,,,2020-01-08T11:49:32,1,,,2020-01-20,A,BIGOT,,,,,,1000,70.21Z,NAFRev2,00013,,N
880384953,O,,2019-11-25,,F,MARION,,,,MARION,,,,,2020-01-08T11:49:33,1,,,2019-11-25,A,PIERRET,,,,,,1000,47.99A,NAFRev2,00019,,N
880384961,O,,2020-01-06,,F,JESSICA,MARIE-FRANCE,NICOLE,,JESSICA,,,,,2020-09-03T08:35:52,2,,,2020-09-01,A,BIOT,,,,,,1000,70.21Z,NAFRev2,00012,,N
880384979,O,,2020-01-15,,F,PASCALE,ALINE,,,PASCALE,,,,,2020-05-19T08:38:12,2,,,2020-05-15,A,LANDOU,,,,,,1000,96.09Z,NAFRev2,00022,,N
880385018,O,,2019-11-16,,F,VALERIE,,,,VALERIE,,,,,2020-01-08T11:49:38,1,,,2019-11-16,A,PASQUET,,,,,,1000,47.99A,NAFRev2,00010,,N
880385034,O,,2020-01-06,,F,CLAIRE,LUCIE DIANE,,,CLAIRE,,,,,2020-09-01T03:45:55,2,,,2020-09-14,A,MAROTTE,,,,,,1000,86.90E,NAFRev2,00025,,N
880385067,O,,2020-01-06,,,,,,,,,W751254911,,,2020-01-08T11:49:44,1,,,2020-01-06,A,,,FILMEO,,,,9220,59.11A,NAFRev2,00017,O,N
880385109,O,,2019-12-12,,F,CLARA,MARIE-LINE,EMMANUELLE,,CLARA,,,,,2020-07-13T03:44:12,2,,,2019-12-23,A,DUPUY ZINI,,,,,,1000,86.23Z,NAFRev2,00025,,N
880385117,O,,2018-09-01,,M,KASSI,,,,KASSI,,,,,2020-01-08T11:49:49,1,PME,2018,2018-09-01,A,SENG,,,,,,1000,47.73Z,NAFRev2,00010,,N
880385125,O,,2020-01-03,FDC,,,,,,,,,,,2020-07-09T12:04:01,2,,,2020-03-12,A,,,FRANCK DELOL CONSEIL,,,,5710,70.22Z,NAFRev2,00013,N,N
880385133,O,,2020-01-03,,M,PHILIPPE,JEAN-CLAUDE,,,PHILIPPE,,,,,2020-01-08T11:49:52,1,,,2020-01-03,A,ANRIGO,,,,,,1000,70.22Z,NAFRev2,00017,,N
880385141,O,,2020-01-01,,F,SALMA,,,,SALMA,,,,,2020-09-24T03:53:16,2,,,2020-09-01,C,KASSMI,ERRAFIK,,,,,1000,85.59B,NAFRev2,00010,,N
880385158,O,,2020-01-01,,M,LIVIO,,,,LIVIO,,,,,2020-01-08T11:49:52,1,,,2020-01-01,A,GALLOU,,,,,,1000,93.29Z,NAFRev2,00014,,N
880385174,O,,2020-01-10,,M,CLAUDY,PEPIN,,,CLAUDY,,,,,2020-01-08T11:49:55,1,,,2020-01-10,A,BIQUE,,,,,,1000,45.20A,NAFRev2,00011,,N
880385182,O,,2020-01-07,,F,AURORE,SYLVIE,YVELINE,,AURORE,,,,,2020-01-08T11:49:57,1,,,2020-01-07,A,MOISSETTE,,,,,,1000,71.12B,NAFRev2,00014,,N
880385232,O,,2020-01-06,,F,SOPHIE,,,,SOPHIE,,,,,2020-01-08T11:50:05,1,,,2020-01-06,A,JASSERAND,,,,,,1000,96.09Z,NAFRev2,00017,,N
880385281,O,,2020-01-06,,F,LINDA,,,,LINDA,,,,,2020-04-29T09:54:52,1,,,2020-01-06,A,VIOUJAS,,,,,,1000,85.59B,NAFRev2,00014,,N
880385307,O,,2020-01-15,,F,MARIE,,,,MARIE,,,,,2020-01-08T11:50:13,1,,,2020-01-15,A,BARROS,,,,,,1000,47.91A,NAFRev2,00017,,N
880385315,O,,2020-01-08,,M,DAVID,DANIEL,FRANCOIS,,DAVID,,,,,2020-05-15T03:48:27,1,,,2020-01-08,A,DOHIN,,,,,,1000,10.39B,NAFRev2,00010,,N
880385323,O,,2020-01-09,,M,JEROME,SIMON,FRANCOIS,,JEROME,,,,,2020-01-08T11:50:14,1,,,2020-01-09,A,DAGANY,,,,,,1000,74.20Z,NAFRev2,00014,,N
880385331,O,,2020-01-02,,F,EMMA,MARIE,,,EMMA,,,,,2020-01-08T11:50:15,1,,,2020-01-02,A,LOMBRAGE,,,,,,1000,69.10Z,NAFRev2,00017,,N
880385349,O,,2020-01-13,,F,JOELLE,GILBERTTE,DANIELLE,,JOELLE,,,,,2020-01-08T11:50:15,1,,,2020-01-13,A,NICOLLET,HUILLIER,,,,,1000,85.59B,NAFRev2,00019,,N
880385364,O,,2020-01-06,,F,KELLY,,,,KELLY,,,,,2020-01-08T11:50:17,1,,,2020-01-06,A,LAFARGE,,,,,,1000,70.22Z,NAFRev2,00018,,N
880385372,O,,2020-01-02,,F,MARINE,ASTRID,,,MARINE,,,,,2020-01-08T11:50:18,1,,,2020-01-02,A,PEDERSEN,,,,,,1000,69.10Z,NAFRev2,00011,,N
880385380,O,,2020-01-06,,F,ALICIA,,,,ALICIA,,,,,2020-07-07T04:00:05,2,,,2020-07-03,C,BOUBERT,,,,,,1000,47.99A,NAFRev2,00014,,N
880385398,O,,2019-11-26,,F,OCEANE,FREDERIQUE,SABINE,,OCEANE,,,,,2020-01-08T11:50:20,1,,,2019-11-26,A,CHARRON,,,,,,1000,47.99A,NAFRev2,00016,,N
880385455,O,,2019-12-28,,,,,,,,,,,,2020-04-15T09:55:21,1,,,2019-12-28,A,,,POISSONNERIE DES PRESIDENTS,,,,5710,47.23Z,NAFRev2,00014,N,N
880385463,O,,2020-01-02,,F,AUDREY,,,,AUDREY,,,,,2020-01-08T11:50:26,1,,,2020-01-02,A,FREYERMUTH,,,,,,1000,86.90D,NAFRev2,00018,,N
880385505,O,,2020-01-23,,M,FREDERIC,PIERRE,GHISLAIN,,FREDERIC,,,,,2020-01-08T11:50:28,1,,,2020-01-23,A,DEGROLARD,,,,,,1000,70.22Z,NAFRev2,00016,,N
880385513,O,,2020-01-20,,F,HELENE,MARIE,,,HELENE,,,,,2020-01-08T11:50:28,1,,,2020-01-20,A,ROCHA,,,,,,1000,69.10Z,NAFRev2,00010,,N
880385521,O,,2019-12-31,,F,DOMINIQUE,,,,DOMINIQUE,,,,,2020-01-08T11:50:29,1,,,2019-12-31,A,SERGI,CAPUTO,,,,,1000,79.90Z,NAFRev2,00013,,N
880385554,O,,2017-06-25,,F,MYRIAM,FRANCOISE,JOSIANE,,MYRIAM,,,,,2020-01-08T11:50:32,1,PME,2018,2017-06-25,A,HALLINGER,FORSTER,,,,,1000,47.99A,NAFRev2,00014,,N
880385596,O,,2020-01-06,,F,AUDREY,,,,AUDREY,,,,,2020-01-08T11:50:38,1,,,2020-01-06,A,DENANTE,FOURNIER,,,,,1000,47.99A,NAFRev2,00015,,N
880385604,O,,2019-12-01,,F,LINDSAY,MARIE,STEPHANIE,,LINDSAY,,,,,2020-01-08T11:50:39,1,,,2019-12-01,A,CRETON,,,,,,1000,47.99A,NAFRev2,00017,,N
880385646,O,,2019-12-25,,F,ALICE,,,,ALICE,,,,,2020-01-08T11:50:42,1,,,2019-12-25,A,HO,DE SOUSA,,,,,1000,71.12B,NAFRev2,00018,,N
880385653,O,,2020-01-07,,M,MEHDI,,,,MEHDI,,,,,2020-01-23T20:00:54,1,,,2020-01-07,A,BEN AMOR,,,,,,1000,70.22Z,NAFRev2,00014,,N
880385679,O,,2020-01-07,,M,MAXIME,,,,MAXIME,,,,,2020-01-20T20:01:59,1,,,2020-01-07,A,FONTENAY,,,,,,1000,74.10Z,NAFRev2,00019,,N
880385687,O,,2019-12-01,,F,MURIELLE,,,,MURIELLE,,,,,2020-01-08T11:50:48,1,,,2019-12-01,A,XAVIER,,,,,,1000,86.90F,NAFRev2,00012,,N
880385695,O,,2020-02-01,,M,BERNARD,,,,BERNARD,,,,,2020-02-01T20:00:20,1,,,2020-02-01,A,TEBOUL,,,,,,1000,70.22Z,NAFRev2,00015,,N
880385703,O,,2019-12-13,,F,CAMILLE,MARTINE,MARIE,,CAMILLE,,,,,2020-01-08T11:50:49,1,,,2019-12-13,A,DE SINETY,,,,,,1000,86.90D,NAFRev2,00017,,N
880385711,O,,2019-06-24,,F,PRISCILLIA,,,,PRISCILLIA,,,,,2020-01-08T11:50:51,1,,,2019-06-24,A,LEDREIN,,,,,,1000,47.99A,NAFRev2,00010,,N
880385729,O,,2020-01-04,,F,PAULINE,,,,PAULINE,,,,,2020-01-08T11:50:52,1,,,2020-01-04,A,DALLIER,,,,,,1000,47.99A,NAFRev2,00012,,N
880385737,O,,2020-01-06,,F,MARINE,FABRICIA,CORINNE,,MARINE,,,,,2020-01-08T11:50:53,1,,,2020-01-06,A,TRAMBLAY,,,,,,1000,96.09Z,NAFRev2,00015,,N
880385745,O,,2020-01-03,,F,LEA,,,,LEA,,,,,2020-01-08T11:50:55,1,,,2020-01-03,A,NOUSSITOU,,,,,,1000,74.30Z,NAFRev2,00018,,N
880385752,O,,2020-01-01,,M,CYRIL,,,,CYRIL,,,,,2020-01-08T11:50:57,1,,,2020-01-01,A,HOUDIN,,,,,,1000,86.90D,NAFRev2,00014,,N
880385760,O,,2019-12-27,,M,FLORIAN,STEVEN,MAXIME,,FLORIAN,,,,,2020-01-08T11:50:58,1,,,2019-12-27,A,PEUREUX,,,,,,1000,85.32Z,NAFRev2,00017,,N
880385778,O,,2020-01-06,,F,MARINE,EMMANUELLE,SOPHIE,,MARINE,,,,,2020-01-08T11:51:01,1,,,2020-01-06,A,MEME,,,,,,1000,70.22Z,NAFRev2,00019,,N
880385794,O,,2020-01-02,,M,THOMAS,,,,THOMAS,,,,,2020-01-08T11:51:04,1,,,2020-01-02,A,TEPENEAG,,,,,,1000,73.11Z,NAFRev2,00016,,N
880385828,O,,2020-01-17,,M,ABDOULAYE,,,,ABDOULAYE,,,,,2020-01-08T11:51:05,1,,,2020-01-17,A,BIAGUI,,,,,,1000,53.20Z,NAFRev2,00012,,N
880385836,O,,2019-12-16,,,,,,,,,,,,2020-01-09T03:58:32,1,,,2019-12-16,A,,,PALOBE,,,,6540,68.20B,NAFRev2,00015,N,N
880385844,O,,2020-01-01,,F,MARIE,LOUISE,CHARLOTTE,,MARIE,,,,,2020-01-15T09:34:22,1,,,2020-01-01,A,CERISY,,,,,,1000,93.29Z,NAFRev2,00019,,N
880385869,O,,2019-12-17,,F,KOLIA,EDITH,,,KOLIA,,,,,2020-01-08T11:51:07,1,,,2019-12-17,A,BENIE,,,,,,1000,71.12B,NAFRev2,00016,,N
880385935,O,,2020-01-10,,M,ADRIEN,,,,ADRIEN,,,,,2020-02-18T15:44:16,1,,,2020-01-10,A,BERNIER,,,,,,1000,53.20Z,NAFRev2,00015,,N
880385943,O,,2020-02-17,,F,MEGANE,,,,MEGANE,,,,,2020-09-08T11:02:32,1,,,2020-02-17,A,DEMARET,,,,,,1000,82.99Z,NAFRev2,00019,,N
880385950,O,,2020-01-06,,F,PASCALE,MICHELE,,,PASCALE,,,,,2020-01-08T11:51:14,1,,,2020-01-06,A,CHATELAIN,,,,,,1000,86.90F,NAFRev2,00014,,N
880385968,O,,2020-01-02,,M,ALEXIS,ANDRE,GILBERT,,ALEXIS,,,,,2020-01-08T11:51:15,1,,,2020-01-02,A,GALLIOT,,,,,,1000,62.01Z,NAFRev2,00016,,N
880385976,O,,2020-01-01,,F,CAROLE,PAULINE,YVETTE,,CAROLE,,,,,2020-01-08T11:51:16,1,,,2020-01-01,A,GUICHARD,,,,,,1000,59.12Z,NAFRev2,00019,,N
880385984,O,,2020-01-10,,M,MOROKRO,,,,MOROKRO,,,,,2020-01-08T11:51:16,1,,,2020-01-10,A,KADIO,,,,,,1000,53.20Z,NAFRev2,00013,,N
880385992,O,,2020-01-13,,M,BARAN,BARIS,,,BARAN,,,,,2020-01-08T11:51:17,1,,,2020-01-13,A,EREN,,,,,,1000,53.20Z,NAFRev2,00016,,N
880386016,O,,2020-01-06,,F,ANNICK,,,,ANNICK,,,,,2020-01-08T11:51:18,1,,,2020-01-06,A,BEAUJOUR,,,,,,1000,86.90F,NAFRev2,00013,,N
880386057,O,,2020-01-06,,F,NOEMIE,HLUB-CIA,,,NOEMIE,,,,,2020-03-20T03:51:42,2,,,2020-03-16,C,FLEURIGEON,,,,,,1000,70.22Z,NAFRev2,00017,,N
880386065,O,,2020-01-01,,M,MARIUS IONUT,,,,MARIUS IONUT,,,,,2020-01-08T11:51:22,1,,,2020-01-01,A,SAVA,,,,,,1000,43.34Z,NAFRev2,00010,,N
880386081,O,,2019-12-27,,F,ISABELLE,ROLANDE,,,ISABELLE,,,,,2020-01-08T11:51:26,1,,,2019-12-27,A,BLERVAQUE,DHENNIN,,,,,1000,47.99A,NAFRev2,00017,,N
880386099,O,,2020-01-06,,F,AMELIE,,,,AMELIE,,,,,2020-01-08T11:51:27,1,,,2020-01-06,A,CHABAB,,,,,,1000,47.91A,NAFRev2,00019,,N
880386115,O,,2020-01-10,,M,MOUJIB,,,,MOUJIB,,,,,2020-01-08T11:51:28,1,,,2020-01-10,A,NASRI,,,,,,1000,53.20Z,NAFRev2,00013,,N
880386123,O,,2020-01-01,,F,MAELLE,IDA,,,MAELLE,,,,,2020-02-07T14:54:00,1,,,2020-01-01,A,LANNOY,,,,,,1000,96.09Z,NAFRev2,00025,,N
880386131,O,,2020-01-07,,M,RAPHAEL,LEONARD,ANDRE,,RAPHAEL,RAPHAEL TUFFIER,,,,2020-01-08T11:51:29,1,,,2020-01-07,A,TUFFIER,,,,,,1000,47.99A,NAFRev2,00010,,N
880386149,O,,2020-01-01,,M,BENOIT,,,,BENOIT,,,,,2020-04-28T11:34:30,2,,,2020-04-23,A,PEREIRA,,,,,,1000,43.39Z,NAFRev2,00012,,N
880386156,O,,2020-01-07,,M,YASSINE,,,,YASSINE,,,,,2020-01-08T11:51:30,1,,,2020-01-07,A,BELAID,,,,,,1000,47.91A,NAFRev2,00017,,N
880386164,O,,2020-01-08,,F,MARINE,MONA,MARGOT,,MARINE,,,,,2020-01-16T03:40:26,2,,,2020-01-14,C,THOUVENY,,,,,,1000,47.99A,NAFRev2,00011,,N
880386172,O,,2020-01-08,,F,IMAN,,,,IMAN,,,,,2020-01-08T11:51:31,1,,,2020-01-08,A,TAHIROU,,,,,,1000,47.99A,NAFRev2,00014,,O
880386198,O,,2020-01-06,,M,ANTOINE,JEAN-CLAUDE,JEAN-PIERRE,,ANTOINE,,,,,2020-01-28T20:00:47,1,,,2020-01-06,A,GUTOWSKI,,,,,,1000,74.20Z,NAFRev2,00019,,N
880386206,O,,2020-01-06,,F,LOLA,,,,LOLA,,,,,2020-06-22T03:38:31,2,,,2020-01-10,C,BOSSO,,,,,,1000,70.22Z,NAFRev2,00010,,N
880386214,O,,2020-01-13,,F,MARIE-CATHERINE,,,,MARIE-CATHERINE,,,,,2020-01-08T11:51:33,1,,,2020-01-13,A,COTTANCEAU,,,,,,1000,86.90E,NAFRev2,00014,,N
880386222,O,,2020-01-05,,M,TOLGA,HUGO,,,TOLGA,,,,,2020-01-08T11:51:34,1,,,2020-01-05,A,COKYGIT,,,,,,1000,53.20Z,NAFRev2,00017,,N
880386230,O,,2019-12-17,,M,MARTIN,JEAN,ROGER,STELLIO,MARTIN,,,,,2020-09-11T03:53:48,2,,,2020-06-26,A,LORENZI,,,,,,1000,86.90E,NAFRev2,00028,,N
880386271,O,,2020-01-01,,M,CONSTANT,,,,CONSTANT,CONSTANT,,,,2020-01-09T04:13:58,1,,,2020-01-01,A,CACHERA,,,,,,1000,01.46Z,NAFRev2,00014,,N
880386305,O,,2020-01-06,,M,ADRIEN,FRANCOIS,JEAN-LUC,FRANCE,ADRIEN,,,,,2020-01-30T04:16:30,2,,,2020-01-28,C,GATELEAU,,,,,,1000,70.21Z,NAFRev2,00010,,N
880386313,O,,2020-01-03,,,,,,,,,,,,2020-01-08T11:51:40,1,,,2020-01-03,A,,,RIVOLI F 30,,,,5202,77.39Z,NAFRev2,00014,N,N
880386321,O,,2020-01-06,,F,VICTORINE,,,,VICTORINE,,,,,2020-01-27T09:23:09,1,,,2020-01-06,A,GAILLARD,,,,,,1000,85.51Z,NAFRev2,00017,,N
880386339,O,,2020-01-18,,M,REMY,MAURICE,DIDIER,,REMY,,,,,2020-01-30T04:16:35,2,,,2020-01-28,C,RIVAT,,,,,,1000,70.21Z,NAFRev2,00019,,N
880386354,O,,2019-11-21,,,,,,,,,,,,2020-02-05T04:07:50,2,,,2020-01-01,A,,,GYNEFERTI SUD,,,,5485,86.22C,NAFRev2,00018,N,O
880386362,O,,2020-01-01,,M,MATTHIEU,JACQUES,BENJAMIN,,MATTHIEU,,,,,2020-01-08T11:51:44,1,,,2020-01-01,A,IRION,,,,,,1000,58.14Z,NAFRev2,00011,,N
880386396,O,,2020-01-06,,,FABRICE,,,,FABRICE,,,,,2020-01-08T11:51:46,1,,,2020-01-06,A,BARANOWSKI,,,,,,1000,90.03A,NAFRev2,00019,,N
880386412,O,,2019-12-13,,,,,,,,,,,,2020-07-03T08:39:06,2,,,2020-07-01,A,,,INDIVISION FAM,,,,2110,68.20A,NAFRev2,00014,,O
880386438,O,,2020-01-03,,F,CINDY,,,,CINDY,,,,,2020-01-08T11:51:49,1,,,2020-01-03,A,KRYZS,ROIMARMIER,,,,,1000,47.99A,NAFRev2,00019,,N
880386453,O,,2019-12-31,,F,PEGGY,TATIANA,,,PEGGY,,,,,2020-01-08T11:51:52,1,,,2019-12-31,A,KREMER,,,,,,1000,96.09Z,NAFRev2,00018,,N
880386461,O,,2019-12-20,,M,AHMED,LAMINE,,,AHMED,,,,,2020-01-10T04:12:34,1,,,2019-12-20,A,CHERIF,,,,,,1000,53.20Z,NAFRev2,00011,,N
880386479,O,,2020-01-05,,F,CARINE-SOPHIE,FERNANDES MENDES DE,SOUSA,,CARINE-SOPHIE,,,,,2020-01-08T11:51:52,1,,,2020-01-05,A,FERNANDES MENDES DE SOUSA,,,,,,1000,47.99A,NAFRev2,00013,,N
880386487,O,,2019-12-27,,M,BENJAMIN,,,,BENJAMIN,,,,,2020-03-25T11:36:24,3,,,2020-01-17,A,GRELIER,,,,,,1000,62.01Z,NAFRev2,00016,,N
880386503,O,,2019-12-31,,F,OLIVIA,AURORE,,,OLIVIA,,,,,2020-06-24T20:00:38,1,,,2019-12-31,A,CRISTOFANI,,,,,,1000,86.90F,NAFRev2,00010,,N
880386552,O,,2020-01-03,,F,CLAIRE,,,,CLAIRE,,,,,2020-06-09T08:39:33,2,,,2020-06-05,A,SEZNEC,,,,,,1000,90.03B,NAFRev2,00025,,N
880386594,O,,2019-12-10,,F,CHARLENE,CHARLENE,,,CHARLENE,,,,,2020-01-08T11:52:05,1,,,2019-12-10,A,DEDIT CHARLENE,DEDIT,,,,,1000,96.09Z,NAFRev2,00019,,N
880386602,O,,2019-12-23,,F,HELOISE,CLAUDE,MARIE,,HELOISE,,,,,2020-01-08T11:52:06,1,,,2019-12-23,A,DE BOUCLANS,,,,,,1000,70.21Z,NAFRev2,00010,,N
880386610,O,,2020-01-29,,M,JEAN-LUC,,,,JEAN-LUC,,,,,2020-01-08T11:52:10,1,,,2020-01-29,A,GROLLEAU,,,,,,1000,85.59A,NAFRev2,00013,,N
880386628,O,,2020-01-08,,M,FRANCK,,,,FRANCK,,,,,2020-01-08T19:39:45,1,,,2020-01-08,A,AMBROISE,,,,,,1000,45.20A,NAFRev2,00015,,N
880386636,O,,2019-12-30,,M,CHRISTIAN,GEORGES,HUBERT,,CHRISTIAN,,,,,2020-01-08T11:52:11,1,,,2019-12-30,A,MARCONNET,,,,,,1000,70.22Z,NAFRev2,00018,,N
880386651,O,,2020-01-10,,F,DORIANE,MARIE,,,DORIANE,,,,,2020-01-08T11:52:12,1,,,2020-01-10,A,GARCERA,,,,,,1000,79.90Z,NAFRev2,00017,,N
880386685,O,,2020-01-02,,F,ADRIANA,,,,ADRIANA,,,,,2020-03-04T20:00:22,1,,,2020-01-02,A,TAJCNEROVA,,,,,,1000,68.20A,NAFRev2,00015,,N
880386701,O,,2020-01-17,,M,ANTOINE,ALEXANDRE,,,ANTOINE,,,,,2020-01-08T11:52:22,1,,,2020-01-17,A,PERY-KASZA,,,,,,1000,85.59B,NAFRev2,00010,,N
880386719,O,,2020-01-03,,,,,,,,,,,,2020-01-08T11:52:22,1,,,2020-01-03,A,,,RIVOLI F 31,,,,5202,77.39Z,NAFRev2,00012,N,N
880386727,O,,2020-01-06,,M,JULIAN,,,,JULIAN,,,,,2020-01-08T11:52:24,1,,,2020-01-06,A,RIPOLI,,,,,,1000,93.29Z,NAFRev2,00015,,N
880386735,O,,2019-12-31,,M,CHRISTOPHE,,,,CHRISTOPHE,,,,,2020-01-08T11:52:25,1,,,2019-12-31,A,XIA,,,,,,1000,70.21Z,NAFRev2,00018,,N
880386750,O,,2020-01-06,,F,NINON,CARINE,CLAIRE,,NINON,,,,,2020-01-08T11:52:27,1,,,2020-01-06,A,FAIVRE,,,,,,1000,70.22Z,NAFRev2,00017,,N
880386768,O,,2020-02-01,,F,LAETITIA,EVA,,,LAETITIA,,,,,2020-01-08T11:52:28,1,,,2020-02-01,A,MINGARELLI,,,,,,1000,69.10Z,NAFRev2,00019,,N
880386784,O,,2020-01-07,,F,BERENICE OLGA,,,,BERENICE OLGA,,,,,2020-01-08T11:52:29,1,,,2020-01-07,A,MASSON,MASSON-GRINDA,,,,,1000,74.10Z,NAFRev2,00016,,N
880386818,O,,2020-01-01,,M,ZAKARIA,,,,ZAKARIA,,,,,2020-01-08T11:52:30,1,,,2020-01-01,A,LOUIFI,,,,,,1000,74.90B,NAFRev2,00012,,N
880386826,O,,2020-01-06,,M,PIERRE-LOUIS,MARIE,FRANCOIS,OLIVIER,PIERRE-LOUIS,,,,,2020-01-08T11:52:31,1,,,2020-01-06,A,NUSSE,,,,,,1000,70.22Z,NAFRev2,00015,,N
880386834,O,,2019-12-20,,M,HONORE TOHOINDO,,,,HONORE TOHOINDO,,,,,2020-01-08T11:52:32,1,,,2019-12-20,A,SOSSOUGAH,,,,,,1000,71.12B,NAFRev2,00019,,N
880386842,O,,2020-01-01,,F,NATHALIE,JEANINE,JACQUELINE,,NATHALIE,,,,,2020-01-08T11:52:35,1,,,2020-01-01,A,DELFOSSE,,,,,,1000,70.22Z,NAFRev2,00012,,N
880386867,O,,2020-01-04,,F,FANNY,,,,FANNY,,,,,2020-01-09T13:05:29,1,,,2020-01-04,A,BOUCHARIN,,,,,,1000,70.22Z,NAFRev2,00019,,N
880386875,O,,2020-01-15,,M,PATRICE,,,,PATRICE,,,,,2020-01-08T11:52:38,1,,,2020-01-15,A,QUARTERON,,,,,,1000,85.51Z,NAFRev2,00012,,N
880386883,O,,2019-12-26,,M,DANIEL YVES,,,,DANIEL YVES,,,,,2020-01-08T11:52:39,1,,,2019-12-26,A,ANDELE,,,,,,1000,93.29Z,NAFRev2,00016,,N
