siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,etatAdministratifUniteLegale,statutDiffusionUniteLegale,unitePurgeeUniteLegale,dateCreationUniteLegale,categorieJuridiqueUniteLegale,denominationUniteLegale,sigleUniteLegale,denominationUsuelle1UniteLegale,denominationUsuelle2UniteLegale,denominationUsuelle3UniteLegale,sexeUniteLegale,nomUniteLegale,nomUsageUniteLegale,prenom1UniteLegale,prenom2UniteLegale,prenom3UniteLegale,prenom4UniteLegale,prenomUsuelUniteLegale,pseudonymeUniteLegale,activitePrincipaleUniteLegale,nomenclatureActivitePrincipaleUniteLegale,identifiantAssociationUniteLegale,economieSocialeSolidaireUniteLegale,societeMissionUniteLegale,caractereEmployeurUniteLegale,trancheEffectifsUniteLegale,anneeEffectifsUniteLegale,nicSiegeUniteLegale,dateDernierTraitementUniteLegale,categorieEntreprise,anneeCategorieEntreprise,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement
331387126,00021,33138712600021,O,2022-11-01,,,,2023-01-07T06:01:48,true,A,O,,1984-12-03,1000,,,,,,M,SEGUIN,,BRUNO,PHILIPPE,PASCAL,,BRUNO,,01.30Z,NAFRev2,,,,N,02,2020,00021,2023-01-07T06:01:48,PME,2020,1 RUE DES BOUCHERIES,,,,CREVECOEUR EN AUGE,14340,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,A,,,,,01.30Z,NAFRev2,N
351528229,00088,35152822900088,O,2001-05-30,41,2020,,2023-09-15T03:42:41,true,A,O,,1989-07-01,5710,DELL,,DELL SOUTHERN EUROPE-DELLHOST,,,,,,,,,,,,46.51Z,NAFRev2,,N,N,O,42,2020,00088,2023-09-15T03:42:41,ETI,2020,,1,,RPT,BENJAMIN FRANKLIN,34000,MONTPELLIER,,,34172,34938,MONTPELLIER CEDEX 9,,,,,,,,,,,,,,,,,A,,,,,46.51Z,NAFRev2,O
354044703,00024,35404470300024,O,1993-09-29,02,2020,,2022-08-29T09:04:27,true,A,O,,1990-03-26,5499,RELAIS AUTO LEXOVIEN,,,,,,,,,,,,,,47.30Z,NAFRev2,,N,,O,02,2020,00024,2022-08-29T09:04:27,PME,2020,,61,,BD,SAINTE ANNE,14100,LISIEUX,,,14366,,,,,,,,,,,,,,,,,,,A,,,,,47.30Z,NAFRev2,O
382393908,00043,38239390800043,O,2023-07-24,,,,2023-09-07T10:05:47,true,A,O,,1991-07-08,5710,DIRECTION CONSEIL OBJECTIF,DCO,EURODATACAR,,,,,,,,,,,,63.11Z,NAFRev2,,N,N,N,12,2020,00043,2023-09-07T10:05:47,PME,2020,ARTEPARC BAT. E,10,,RUE,DES PEUPLIERS,59810,LESQUIN,,,59343,,,,,,,,,,,,,,,,,,,A,,,,EURODATACAR,63.11Z,NAFRev2,N
382597821,00737,38259782100737,O,2020-03-02,32,2020,,2023-03-05T20:00:51,true,A,O,,1991-07-11,5710,NESPRESSO FRANCE,,,,,,,,,,,,,,47.91B,NAFRev2,,N,N,O,42,2020,00737,2023-03-05T20:00:51,GE,2020,27-33,27,,RUE,DU COLONEL PIERRE AVIA,75015,PARIS 15,,,75115,,,,,,,,,,,,,,,,,,,A,,,,,47.91B,NAFRev2,O
383127172,00112,38312717200112,O,2010-10-01,02,2020,,2023-08-06T20:10:54,true,A,O,,1991-09-19,5710,ARTHUS BERTRAND,,,,,,,,,,,,,,32.12Z,NAFRev2,,N,N,O,21,2020,00112,2023-08-06T20:10:54,PME,2020,,6,,RUE,ROYALE,75008,PARIS 8,,,75108,,,,,,,,,,,,,,,,,,,A,ARTHUS-BERTRAND,,,,32.12Z,NAFRev2,O
383224045,00062,38322404500062,O,2021-09-24,,,,2021-12-06T09:03:07,true,A,O,,1962-10-01,9220,NATIONAL DIRECTEURS FINANC CONTR GESTION,DFCG,,,,,,,,,,,,,94.99Z,NAFRev2,W751106124,O,,O,11,2020,00062,2022-08-29T09:10:16,PME,2020,,13,,RUE,PAUL VALERY,75116,PARIS 16,,,75116,,,,,,,,,,,,,,,,,,,A,,,,,94.99Z,NAFRev2,O
390805166,00076,39080516600076,O,2011-07-22,03,2020,,2023-01-04T16:11:04,true,A,O,,1993-04-05,5499,AUX CAVES DES GRANDS CEPAGES,,LE SOMMELIER LEXOVIEN LE BAR A VIN,,,,,,,,,,,,46.34Z,NAFRev2,,N,N,O,03,2020,00076,2023-01-04T16:14:58,PME,2020,,2,,PL,DU GENERAL DE GAULLE,14100,LISIEUX,,,14366,,,,,,,,,,,,,,,,,,,A,,,,,46.34Z,NAFRev2,O
404391542,00945,40439154200945,O,2020-04-01,11,2020,,2023-08-13T03:32:40,true,A,O,,1996-03-25,5499,EUROPE REGIES OUEST,,,,,,,,,,,,,,73.12Z,NAFRev2,,N,N,O,22,2020,00945,2023-08-13T03:32:40,ETI,2020,,10,,RUE,DU BREIL,35000,RENNES,,,35238,,,,,,,,,,,,,,,,,,,A,,,,,73.11Z,NAFRev2,O
407899392,01539,40789939201539,O,2013-11-01,11,2020,,2022-11-09T04:22:20,true,C,O,,1996-07-01,5710,SC SAS,,SC SA,,,,,,,,,,,,46.69A,NAFRev2,,N,N,O,41,2020,01539,2023-04-18T15:05:25,ETI,2020,PARC D'ACTIVITES DU BEL AIR,5,,CHE,DU TOREY,69340,FRANCHEVILLE,,,69089,,,,,,,,,,,,,,,,,,,F,,,,,46.69A,NAFRev2,O
408052488,00058,40805248800058,O,2017-04-03,11,2020,,2022-08-29T09:25:44,true,A,O,,1996-06-01,5599,PRO TAMPONS FRANCE,,,,,,,,,,,,,,22.19Z,NAFRev2,,N,N,N,11,2020,00058,2023-04-18T15:02:59,PME,2020,,12,,AV,DE VERDUN,13400,AUBAGNE,,,13005,,,,,,,,,,,,,,,,,,,A,,,,,22.19Z,NAFRev2,N
410218010,00032,41021801000032,O,2005-01-24,41,2020,,2023-04-02T20:17:48,true,A,O,,1996-12-02,5710,CEGID,,,,,,,,,,,,,,63.11Z,NAFRev2,,N,N,O,51,2020,00032,2023-07-13T03:46:57,ETI,2020,,52,,QUAI,PAUL SEDALLIAN,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,A,,,,,68.20B,NAFRev2,N
412925133,00016,41292513300016,O,1997-07-10,12,2020,,2022-08-29T09:29:32,true,A,O,,1997-07-10,5710,FAJOLINI,,BRICOMARCHE,,,,,,,,,,,,47.52B,NAFRev2,,,,O,12,2020,00016,2022-08-29T09:29:32,PME,2020,,,,RTE,DE LIVAROT,14100,LISIEUX,,,14366,,,,,,,,,,,,,,,,,,,A,BRICOCASH,,,BRICOCASH,47.52B,NAFRev2,O
434404943,00038,43440494300038,O,2007-05-01,,,,2021-02-23T13:16:17,true,A,O,,2001-01-08,1000,,,,,,M,DELANOE,,BENOIT,,,,BENOIT,,03.11Z,NAFRev2,,,,O,01,2020,00038,2022-08-29T09:12:36,,,,20,,RUE,DES QUARANTAINES,50560,BLAINVILLE-SUR-MER,,,50058,,,,,,,,,,,,,,,,,,,A,,,,,03.11Z,NAFRev2,O
439661943,00035,43966194300035,O,2018-02-01,03,2020,,2022-08-29T09:15:43,true,A,O,,2001-10-15,5710,AUTOCREA PUBLICITE,,,,,,,,,,,,,,73.12Z,NAFRev2,,N,,O,03,2020,00035,2023-04-18T15:06:05,PME,2020,,3,,RUE,PIERRE GILLES DE GENNES,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,A,,,,,73.12Z,NAFRev2,O
