siren,statutDiffusionUniteLegale,unitePurgeeUniteLegale,dateCreationUniteLegale,sigleUniteLegale,sexeUniteLegale,prenom1UniteLegale,prenom2UniteLegale,prenom3UniteLegale,prenom4UniteLegale,prenomUsuelUniteLegale,pseudonymeUniteLegale,identifiantAssociationUniteLegale,trancheEffectifsUniteLegale,anneeEffectifsUniteLegale,dateDernierTraitementUniteLegale,nombrePeriodesUniteLegale,categorieEntreprise,anneeCategorieEntreprise,dateDebut,etatAdministratifUniteLegale,nomUniteLegale,nomUsageUniteLegale,denominationUniteLegale,denominationUsuelle1UniteLegale,denominationUsuelle2UniteLegale,denominationUsuelle3UniteLegale,categorieJuridiqueUniteLegale,activitePrincipaleUniteLegale,nomenclatureActivitePrincipaleUniteLegale,nicSiegeUniteLegale,economieSocialeSolidaireUniteLegale,caractereEmployeurUniteLegale
320542129,O,true,1965-05-04,,,,,,,,,,,,,1,,,1995-01-21,C,,,VICTOR MARCHAND,,,,5202,70.2C,NAF1993,00020,,N
320542137,O,true,1980-12-15,,,,,,,,,,,,,1,,,1995-04-30,C,,,CRC,,,,5499,74.1A,NAF1993,00023,,N
320542152,O,true,1980-12-01,,,,,,,,,,,,,1,,,1997-04-25,C,,,COMETUR,,,,5499,74.4B,NAF1993,00048,,N
320542160,O,true,1980-11-15,,,,,,,,,,,,,1,,,1985-01-01,C,,,SOCIETE D'EXPLOITATION DU GROUPE ELNO,,,,5599,29.14,NAP,00017,,N
320542178,O,true,1981-01-01,,,,,,,,,,,,,1,,,1989-01-01,C,,,SARL SERRURERIE TOUT SERVICE,,,,5499,55.71,NAP,00019,,N
320542186,O,true,1980-11-21,,,,,,,,,,,,,1,,,,C,,,LA BRIARDE DE RESTAURATIONS,,,,5499,67.03,NAP,00012,,N
320542194,O,true,1980-11-06,,,,,,,,,,,,,1,,,,C,,,PEGORARO FRANCE SARL,,,,5499,59.09,NAP,00024,,N
320542202,O,,1980-11-04,,,,,,,,,,NN,,2012-05-05T01:29:54,8,,,2010-07-31,C,,,CLASSE AFFAIRES SA,,,,5710,68.20B,NAFRev2,00413,,O
320542210,O,,1980-12-31,,,,,,,,,,02,2017,2020-07-06T17:09:00,9,PME,2018,2018-12-31,A,,,2 M EMBALLAGES,,,,5710,46.76Z,NAFRev2,00044,N,O
320542228,O,,1980-09-18,,,,,,,,,,12,2018,2020-08-25T10:28:47,6,PME,2018,2017-09-05,A,,,"SYLVAIN PLANTELIN, FRANCOIS PLANTELIN ET VINCENT LABORDE-DUPERE, NOTAIRES ASSOCIES DE LA SOCIETE CIVILE PROFES",,,,6585,69.10Z,NAFRev2,00012,,O
320542236,O,true,1980-12-15,,,,,,,,,,,,,1,,,1988-02-23,C,,,CAOUTCHOUC PLASTIQUE ENGINEERING,,,,5499,77.01,NAP,00015,,N
320542251,O,true,1980-10-27,,,,,,,,,,,,,1,,,,C,,,SCI 18 AV DU CLOS TOUTAIN,,,,6540,81.11,NAP,00014,,N
320542269,O,,1980-10-01,,,,,,,,,,NN,,2014-06-14T01:08:40,6,,,2012-12-31,C,,,LACHENAUD VOCANSON,,,,2210,86.21Z,NAFRev2,00016,,O
320542277,O,,1981-01-01,,,,,,,,,,NN,,2018-09-14T04:19:53,3,,,2008-01-01,A,,,SCI LE MEZIERES,,,,6540,68.20B,NAFRev2,00019,,N
320542285,O,true,1980-11-21,,,,,,,,,,,,,1,,,1989-02-17,C,,,BONGRAIN EXPORT OVERSEAS SARL,,,,5499,76.00,NAP,00012,,N
320542293,O,true,1980-10-23,,,,,,,,,,,,,1,,,,C,,,SCI RONSARD,,,,6540,81.11,NAP,00016,,N
320542319,O,,1986-06-01,,,,,,,,,,11,2018,2020-08-25T10:28:47,7,PME,2018,2008-01-01,A,,,LE PETIT CARUSO,,,,5499,56.10C,NAFRev2,00027,,O
320542327,O,,1980-12-01,,,,,,,,,,NN,,2011-12-02T01:23:35,5,,,2008-01-01,A,,,SCI AUTEUIL ERLANGER,,,,6540,68.20A,NAFRev2,00038,,N
320542335,O,true,1981-04-07,,,,,,,,,,,,,1,,,1987-01-28,C,,,MC MAUBERT DETECTIVES D'AFFAIRE,,,,5499,77.14,NAP,00023,,N
320542343,O,true,1980-12-01,,,,,,,,,,,,,1,,,,C,,,DE LA MAIN DES HOMMES,,,,5499,64.25,NAP,00019,,N
320542350,O,true,1980-10-01,,,,,,,,,,,,,1,,,,C,,,MARIE SOLEIL,,,,5499,86.05,NAP,00022,,N
320542368,O,,1981-01-01,,,,,,,,,,,,,4,,,1986-12-25,A,,,BRENOR,,,,5499,60.2E,NAF1993,00024,,N
320542376,O,,1980-12-01,,,,,,,,,,NN,,2017-06-16T00:21:02,5,PME,2018,2008-01-01,A,,,SCI FERRAM,,,,6540,68.20B,NAFRev2,00035,,N
320542384,O,,1980-10-01,,,,,,,,,,NN,,2017-05-20T02:27:38,4,,,2016-01-01,A,,,ECOLE DE MUSIQUE DE JOINVILLE,,,,9220,85.59B,NAFRev2,00013,O,N
320542392,O,,1980-12-01,,,,,,,,,,,,2009-09-26T09:28:31,6,,,2001-12-25,A,,,NBD,DELTAFORT,,,5599,51.4S,NAF1993,00073,,N
320542400,O,true,1980-06-01,,,,,,,,,,,,,1,,,,C,,,AGENCE ID,,,,5499,77.05,NAP,00017,,N
320542418,O,true,1975-12-25,,,,,,,,,,,,,1,,,,C,,,SARL ROYER ALAIN,,,,5499,55.71,NAP,00027,,N
